ZF911BA5F5,31/12/2014,LIQUIDAZIONE LAVORI FINITURE E COLORI PRESSO LA STRUTTURA GEODETICA DI VIA FIRENZE. CIG: ZF911BA5F5.,DT_SET4 2014/966,"1.100,00","0,00",Pubblicata
Z0B11BBD12,31/12/2014,LAVORI DI RIPULITURA PARETI ESTERNE PRESSO EDIFICIO SCOLASTICO SCUOLA MEDIA DI VIA PAGANINI. LIQUIDAZIONE DITTA FINITURE E COLORI. CIG: Z0B11BBD12,DT_SET4 2014/989,"1.000,00","0,00",Pubblicata
ZB910B529E,10/09/2014,RICHIESTA DI VARIAZIONE AL BILANCIO E AL PEG - 5 SETTORE - AREA GESTIONE DEL TERRITORIO - PER L'ESERCIZIO FINANZIARIO 2014.,DT_SET5 2014/667,"510,00","510,00",Pubblicata
Z2811806F8,16/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO DI MANUTENZIONI VARIE A FORNITORI LOCALI.,DT_SET4 2014/1124,"2.642,63","0,00",Pubblicata
ZEA11C2451,16/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO DI MANUTENZIONI VARIE A FORNITORI LOCALI.,DT_SET4 2014/1124,"553,00","0,00",Pubblicata
Z071181D73,16/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO DI MANUTENZIONI VARIE A FORNITORI LOCALI.,DT_SET4 2014/1124,"483,09","0,00",Pubblicata
ZA111824A4,16/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO DI MANUTENZIONI VARIE A FORNITORI LOCALI.,DT_SET4 2014/1124,"1.878,37","0,00",Pubblicata
ZEB1251FC9,23/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/1123,"2.418,77","0,00",Pubblicata
Z2A1251FBB,23/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/1123,"107,50","0,00",Pubblicata
ZB41251FAB,23/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/1123,"190,16","0,00",Pubblicata
Z601251F94,23/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO A FORNITORI VARI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/1123,"1.287,68","0,00",Pubblicata
ZDD1238EEC,16/12/2014,"MODIFICA DDTT NN.RI 977/2014, 981/2014 E 1041/14",DT_SET4 2014/1075,"3.200,00","0,00",Pubblicata
ZA111824A4,11/11/2014,RIPARAZIONE MECCANICHE AUTOBUS COMUNALI.,DT_SET4 2014/906,"40,14","40,14",Pubblicata
Z1A1180A0F,11/11/2014,RIPARAZIONE AUTOBUS FIAT 70.,DT_SET4 2014/906,"1.591,18","1.591,18",Pubblicata
Z64118096A,11/11/2014,RIPARAZIONE CARROZZERIA FIAT FIORINO AN297725.,DT_SET4 2014/906,"69,50","69,50",Pubblicata
Z62118320E,11/11/2014,MANUTENZIONE TORRI FARO STADIO COMUNALE.,DT_SET4 2014/906,"351,61","351,61",Pubblicata
ZE811804CB,11/11/2014,LAV DI RIAVVOLGIMENTO MOTORE ELETTRICO FALEGNAMERIA COMUNALE.,DT_SET4 2014/906,"490,00","490,00",Pubblicata
5378729B39,05/03/2014,FORNITURA BAGNI CHIMICI PRESSO STADIO COMUNALE. LIQUIDAZIONE FATTURA DITTA SEBACH. CIG: 5378729B39.,DT_SET4 2014/145,"380,00","380,00",Pubblicata
Z9A1180652,11/11/2014,RIPARAZIONE PIATTAFORMA ELEVATRICE INSTALLATA C/O SC.ELEM. DI VIA LEOPARDI ,DT_SET4 2014/906,"55,00","55,00",Pubblicata
Z4A1147488,11/11/2014,POTENZIAMENTO IMPIANTO DI ILLUMINAZIONE BIBLIOTECA COMUNALE.,DT_SET4 2014/906,"1.473,51","0,00",Pubblicata
Z85119F0C7,11/11/2014,RIMOZIONE GRAFFITI E MURALES PARETI STABILE ISTITUTO MONTESSORIANO.,DT_SET4 2014/906,"7.000,00","0,00",Pubblicata
ZA9115137B,11/11/2014,ACQUISTO MANICHETTE ANTINCENDIO.,DT_SET4 2014/906,"2.156,81","0,00",Pubblicata
Z791180931,11/11/2014,RIPARAZIONE PNEUMATICI AUTO CITROEN SAXO CA458 TE.,DT_SET4 2014/906,"192,34","192,34",Pubblicata
Z991150658,11/11/2014,ACQUISTO PACCHETTI DI REINTEGRO CASSETTE DI PRONTO SOCCORSO.,DT_SET4 2014/906,"2.338,23","0,00",Pubblicata
Z65127A4F9,24/12/2014,REALIZZAZIONE DI N. DUE COLOMBARI NEL CIMITERO DI CHIARAVALLE E GRANCETTA. ATTIVITÀ DI SUPPORTO GIURIDICO/AMMINISTRATIVA E LEGALE AL RUP PER IL PROCEDIMENTO DI GARA.  AFFIDAMENTO AVV COLAGIACOMI FABRIZIO  - CIG Z65127A4F9  - ,DT_SET4 2014/1125,"3.094,42","0,00",Pubblicata
,,IMPEGNO DI SPESA,,,,
ZD410D1CE9,17/09/2014,RICHIESTA DI ASSUNZIONI IMPEGNI DI SPESA PER LAVORI/FORNITURE VARIE VERDE PUBBLICO.,DT_SET4 2014/695,"35,00","35,00",Pubblicata
ZB6107532E,17/09/2014,RICHIESTA DI ASSUNZIONI IMPEGNI DI SPESA PER LAVORI/FORNITURE VARIE VERDE PUBBLICO.,DT_SET4 2014/695,"336,07","336,07",Pubblicata
ZB6107532E,17/09/2014,RICHIESTA DI ASSUNZIONI IMPEGNI DI SPESA PER LAVORI/FORNITURE VARIE VERDE PUBBLICO.,DT_SET4 2014/695,"57,62","57,62",Pubblicata
Z2A10A6219,17/09/2014,RICHIESTA DI ASSUNZIONI IMPEGNI DI SPESA PER LAVORI/FORNITURE VARIE VERDE PUBBLICO.,DT_SET4 2014/695,"75,85","75,85",Pubblicata
Z6210928BC,31/12/2014,RICHIESTA DI ASSUNZIONI IMPEGNI DI SPESA PER LAVORI/FORNITURE VARIE VERDE PUBBLICO.,DT_SET4 2014/695,"79,33","79,33",Pubblicata
ZE91225F45,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PROVE DI REAZIONE AL FUOCO DI PAVIMENTAZIONE IN LINOLEUM ASILO NIDO COMUNALE DI VIA DONIZETTI.,DT_SET4 2014/908,"2.660,00","0,00",Pubblicata
ZE91225F45,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PROVE DI REAZIONE AL FUOCO DI PAVIMENTAZIONE IN LINOLEUM ASILO NIDO COMUNALE DI VIA DONIZETTI.,DT_SET4 2014/908,"809,25","0,00",Pubblicata
Z2E0E55910,21/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 5° SETTORE SUL BILANCIO DI COMPETENZA ANNO 2014 IN ESERCIZIO PROVVISORIO.,DT_SET5 2014/194,"2.237,00","2.237,00",Pubblicata
Z340E69C46,21/03/2014,PRENOTAZIONE IMPEGNI DI SPESA PER IL 5° SETTORE SUL BILANCIO DI COMPETENZA ANNO 2014 IN ESERCIZIO PROVVISORIO.,DT_SET5 2014/194,"44,00","44,00",Pubblicata
X610A0CF98,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MANIFESTI RELATIVI ALLA PUBBLICIZZAZIONE DEI CRITERI DI PREFERENZA PER LA NOMINA DEGLI SCRUTATORI PER LE ELEZIONI EUROPEE 2014.,DT_SET1 2014/201,"46,20","0,00",Pubblicata
XCB0F3FE88,31/12/2014,RINNOVO DEL CERTIFICATO GODADDY PER LA CONNESSIONE AI SERVER DEL SIT (SERVIZIO INFOTMATIVO TRAPIANTI)  CIG N. XCB0F3FE88,DT_SET1 2014/670,"84,51","0,00",Pubblicata
X700F3FE84,31/12/2014,RINNOVO DEL CONTRATTO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEI CLASSIFICATORI ROTATIVI AUTOMATICI IN DOTAZIONE AI SERVIZI DEMOGRAFICI CANONE DAL 01/09/2014 AL 30/06/2015 (CIG: X700F3FE84),DT_SET1 2014/683,"2.150,00","0,00",Pubblicata
ZD910B5170,10/09/2014,RICHIESTA DI VARIAZIONE AL BILANCIO E AL PEG - ,DT_SET5 2014/667,"305,03","305,03",Pubblicata
,,5 SETTORE - AREA GESTIONE DEL TERRITORIO - PER L'ESERCIZIO FINANZIARIO 2014.,,,,
ZD911247EE,31/12/2014,ASSUNZIONE IMPEGNI DI SPESA PER AFFIDAMENTO IN ECONOMIA A VARI FORNITORI DI PRESTAZIONI DI SERVIZIO VARIE.,DT_SET4 2014/863,"150,00","150,00",Pubblicata
Z561054C21,01/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER SMALTIMENTO PERCOLATO DISCARICA COMUNALE DI VIA GALOPPO.,DT_SET5 2014/582,"6.742,32","6.742,32",Pubblicata
Z6D1054C72,01/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER SMALTIMENTO PERCOLATO DISCARICA COMUNALE DI VIA GALOPPO.,DT_SET5 2014/582,"1.431,00","1.431,00",Pubblicata
Z8F0FF1386,11/07/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,DT_SET4 2014/511,"593,66","593,66",Pubblicata
Z670FB0245,11/07/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,DT_SET4 2014/511,"2.515,00","2.515,00",Pubblicata
ZEC0D2A0C2,02/01/2014,LIQUIDAZIONE FATTURE RELATIVE AI LAVORI DI PULIZIA E VIDEOISPEZIONE DELLA FOGNATURA COMUNALE A SERVIZIO DELLA DISCARICA DI VIA GALOPPO - DITTE MARCHEAMBIENTE E PAVONI ROSSANO.,DT_SET5 2014/1,"790,29","790,29",Pubblicata
Z870D29F07,02/01/2014,LIQUIDAZIONE FATTURE RELATIVE AI LAVORI DI PULIZIA E VIDEOISPEZIONE DELLA FOGNATURA COMUNALE A SERVIZIO DELLA DISCARICA DI VIA GALOPPO - DITTE MARCHEAMBIENTE E PAVONI ROSSANO.,DT_SET5 2014/1,"285,00","285,00",Pubblicata
Z3C0D132B0,17/09/2014,LIQUIDAZIONE FATTURA DELLA DITTA CENTRO UFFICI S.R.L. CIG: Z3C0D132B0.,DT_SET4 2014/693,"104,00","104,00",Pubblicata
Z571013156,09/07/2014,ACQUISTO DI MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI DI ILLUMINAZIONE DEL BOCCIODROMO COMUNALE E CIRCOLO TENNIS. CIG: Z571013156 CUP: B66J14000160004,DT_SET4 2014/487,"9.054,98","9.054,98",Pubblicata
Z6D117B29E,31/10/2014,ASSUNZIONE IMPEGNO DI SPESA PER PUBBLICAZIONE ADOZIONE VARIANTE ALLE NORME TECNICHE DEL P.R.G. VIGENTE - DITTA PIEMME S.P.A. (C.I.G. Z6D117B29E),DT_SET5 2014/860,"377,00","377,00",Pubblicata
Z32109EE99,03/09/2014,INCARICO PROFESSIONALE PER LA REDAZIONE DI PERIZIA TECNICA DI ALBERI PINUS PINEA SITI IN ,DT_SET4 2014/652,"500,00","0,00",Pubblicata
,,VIA BUOZZI. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z32109EE99.,,,,
ZA30FCBBF7,27/06/2014,PROROGA SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE DEL TERRITORIO COMUNALE ANNO 2014 - DITTA QUARK SRL. - ASSUNZIONE IMPEGNO DI SPESA.,DT_SET5 2014/443,"2.292,00","1.359,92",Pubblicata
ZEC108F2BF,28/08/2014,PRENOTAZIONE IMPEGNO DI SPESA PER LAVORI DI ADEGUAMENTO ALLE NORME DI SICUREZZA PRESSO LO STADIO COMUNALE DI VIA PUCCINI. CIG: ZEC108F2BF.,DT_SET4 2014/639,"1.121,00","1.121,00",Pubblicata
Z730D9583E,30/01/2014,LIQUIDAZIONE FATTURA RELATIVA AL TRATTAMENTO DEL PERCOLATO PRESSO L'IMPIANTO DI SMALTIMENTO DELLA DITTA BUFARINI S.R.L.,DT_SET5 2014/50,"5.731,56","5.731,56",Pubblicata
ZF31090648,28/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE GUAINA COPERTURA BOCCIODROMO COMUNALE DI PIAZZA PIO LA TORRE. CIG: ZF31090648.,DT_SET4 2014/643,"6.000,00","6.000,00",Pubblicata
Z93108FB1D,28/08/2014,PRENOTAZIONE IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE PERDITE IDRICHE PRESSO IL PALAZZETTO DELLO SPORT DI VIA FIRENZE. CIG: Z93108FB1D.,DT_SET4 2014/640,"4.000,00","4.000,00",Pubblicata
ZB1108BBA0,27/08/2014,ASSUNZIONE IMPEGNO DI SPESA PER MANUTENZIONE CIPRESSI PERIMETRALI DELLO STADIO COMUNALE ED ALBERI PERICOLANTI SITUATI NEI CORTILI DEGLI EDIFICI SCOLASTICI. CIG: ZB1108BBA0.,DT_SET4 2014/633,"8.600,00","6.100,00",Pubblicata
ZF00E7864B,26/03/2014,FORNITURA COPIE E STAMPE DIGITALI PER ESIGENZE UFFICIO URBANISTICA. LIQUIDAZIONE FATTURA DITTA CENTER TECNICA SNC.,DT_SET5 2014/209,"500,49","500,49",Pubblicata
X1C10BCFF6,31/12/2014,ACQUISTO FIRMA DIGITALE QUALIFICATA PER SEGRETARIO GENERALE,DT_SET1 2014/1069,"106,14","106,14",Pubblicata
X2B10BD015,31/12/2014,ACQUISTO SOLLEVATORE  DITTA ARJO HUNTLEIGH S.P.A.  PRESSO LA RESIDENZA PROTETTA LA GINESTRA’ DI CHIARAVALLE  CIG. X2B10BD015.,DT_SET1 2014/1347,"3.300,00","0,00",Pubblicata
X5310BD014,31/12/2014,ACQUISTO AGENDA DEI SERVIZI DEMOGRAFICI E SOTTOSCRIZIONE ABBONAMENTO ANNUALE A I SERVIZI DEMOGRAFICI DALLA DITTA MAGGIOLI EDITORE ,DT_SET1 2014/1118,"164,60","0,00",Pubblicata
Z3110A5933,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNO DI SPESA FORNITURA MATERIALE VARIO STRADE.,DT_SET4 2014/698,"887,50","887,50",Pubblicata
Z1E0F3B27D,31/12/2014,LAVORI DI MANUTENZIONE SU DECESPUGLIATORE SERVIZIO GIARDINIERI. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z1E0F3B27D.,DT_SET4 2014/332,"124,07","124,07",Pubblicata
Z8E116965A,31/10/2014,PIANO EMERGENZA NEVE. AFFIDAMENTO LAVORI PER SGOMBERO NEVE.,DT_SET4 2014/865,"500,00","0,00",Pubblicata
Z8911695FC,31/10/2014,PIANO EMERGENZA NEVE. AFFIDAMENTO LAVORI PER SGOMBERO NEVE.,DT_SET4 2014/865,"500,00","0,00",Pubblicata
Z520F7CBE1,29/05/2014,PROROGA SERVIZIO ANALISI AMBIENTALI PRESSO LA DISCARICA COMUNALE LOCALITA' GALOPPO - DITTA CENTRO ASSISTENZA ECOLOGICA SRL. - ASSUNZIONE IMPEGNO DI SPESA.,DT_SET5 2014/379,"12.286,00","12.286,00",Pubblicata
ZF11169595,31/10/2014,PIANO EMERGENZA NEVE. AFFIDAMENTO LAVORI PER SGOMBERO NEVE.,DT_SET4 2014/865,"500,00","0,00",Pubblicata
Z2311182D3,31/12/2014,LAVORI DI SISTEMAZIONE STRAORDINARIA ALLE ALBERATURE DI PIAZZA GARIBALDI - AFFIDAMENTO E ASSUNZIONE IMPEGNO - CIG Z2311182D3 - CUP B67H1400103004,DT_SET4 2014/813,"9.585,00","9.585,00",Pubblicata
ZDB1160C45,31/12/2014,ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO DITTA DELTA SEGNALETICA. CIG: ZDB1160C45.,DT_SET4 2014/862,"2.209,25","0,00",Pubblicata
ZD110A9112,20/10/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE AUTOSPURGO - DITTA MARCHEAMBIENTE DI E. BONVINI & C. S.N.C. - C.I.G.: Z3B10A90D7 E C.I.G.: ZD110A9112,DT_SET4 2014/787,"811,00","811,00",Pubblicata
0187154C5A,13/11/2014,"REALIZZAZIONE ARGINE TRATTO FIUME ESINO A MONTE DEL CENTRO ABITATO - INTEGRAZIONE INCARICO DI  PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITÀ E COORDINAMENTO SICUREZZA A SOCIETÀ ""ABACUS S.R.L."" DI PACIANO PG - CIG 0187154C5A",DT_SET4 2014/917,"13.451,85","0,00",Pubblicata
Z190DD1088,25/02/2014,LIQUIDAZIONE FATTURE ANNO 2013 PER LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTOPOMPA COMUNALE E DELL'ASCENSORE DEL CENTRO SOCIALE ARCOBALENO.,DT_SET4 2014/115,"1.045,80","1.045,80",Pubblicata
ZF611A6198,12/11/2014,RICHIESTA DI ASSUNZIONE IMPEGNO DI SPESA PER PRESTAZIONE DI SERVIZIO SU SEDE COMUNALE DI PIAZZA RISORGIMENTO N. 11,DT_SET4 2014/912,"340,00","0,00",Pubblicata
Z03113064F,31/12/2014,CIG: Z03113064F. RICHIESTA ASSUNZIONE ,DT_SET4 2014/764,"1.457,00","0,00",Pubblicata
,,IMPEGNO DI SPESA PER RIPARAZIONE PORTE ARCHIVIO COMUNALE DI VIA GRAMSCI N 80.,,,,
Z89115621E,07/11/2014,ASSUNZIONE IMPEGNO DI SPESA PER PRESTAZIONE DI SERVIZIO AUTOSPURGO - CIG: Z89115621E,DT_SET4 2014/885,"192,93","0,00",Pubblicata
ZA81063FD1,21/08/2014,ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA PER STASATURA CONDOTTA FOGNARIA. - DITTA MARCHEAMBIENTE DI BONVINI & C. SNC - (C.I.G.ZA81063FD1).,DT_SET5 2014/621,"225,00","225,00",Pubblicata
Z921101F6B,03/11/2014,"INTERVENTI  DI MANUTEZIONE STRAORDINARIA STRADE URBANE. VIA CAIROLI, VIA PISACANE E VIA TOMMASI - AFFIDAMENTO LAVORI E ASSUNZIONE IMPEGNO - CIG Z921101F6B - CUP B67H1400103004",DT_SET4 2014/869,"32.289,13","0,00",Pubblicata
Z2D10391AC,31/12/2014,LAVORI DI SOSTITUZIONE DI UNA CALDAIA MURALE NELL'APPARTAMENTO COMUNALE DI VIA REPUBBLICA N. 23. CIG: Z2D10391AC.,DT_SET4 2014/542,"2.150,00","2.150,00",Pubblicata
Z5B0F73073,31/12/2014,LAVORI DI PULIZIA FOSSA BIOLOGICA PRESSO ABITAZIONE DI VIA CASTELFIDARDO N.108. ASSUNZIONE IMPEGNO DI SPESA.,DT_SET4 2014/423,"241,59","241,59",Pubblicata
ZCB111C5A,07/10/2014,SCUOLA MATERNA DI VIA S.ANDREA - VERIFICHE TECNICHE URGENTI SUL PLAFONE DI CONTROSOFFITTATURA AULA PLESSO VECCHIO. CIG PIOMBETTI: ZD1111C555 CIG EDILCASA: ZCB111C5AD.,DT_SET4 2014/731,"995,90","0,00",Pubblicata
Z0911306F2,15/10/2014,CIG: Z0911306F2. RICHIESTA ASSUNZIONE IMPEGNO DI SPESA PER ASSISTENZA TECNICA CONTROLLI DI POTENZA IMPIANTI DI PUBBLICA ILLUMINAZIONE.,DT_SET4 2014/763,"2.265,32","0,00",Pubblicata
1075595910,29/09/2014,"LAVORI IN ECONOMIA PER IMPREVISTI VERIFICATISI DURANTE I LAVORI DI REALIZZAZIONE PERCORSO PEDOCICLABILE LUNGO LA SPONDA SX DEL FIUME ESINO - ASSUNZIONE IMPENGO E AFFIDMAENTO ALLA DITTA ""TIRANTI GRAZIANO"" - CIG: 1075595910",DT_SET4 2014/712,"1.860,79","1.860,79",Pubblicata
ZE70FFE974,31/12/2014,LAVORI DI TINTEGGIATURA PRESSO IL COMPLESSO SCOLASTICO DELLA SCUOLA MEDIA DI VIA PAGANINI. APPROVAZIONE PERIZIA DI SPESA E AFFIDAMENTO LAVORI. CIG: ZE70FFE974- CUP B64H14OOO46OOO4,DT_SET4 2014/483,"33.600,00","33.600,00",Pubblicata
ZE70FFE974,31/12/2014,LAVORI DI TINTEGGIATURA PRESSO IL COMPLESSO SCOLASTICO DELLA SCUOLA MEDIA DI VIA PAGANINI. APPROVAZIONE PERIZIA DI SPESA E AFFIDAMENTO LAVORI. CIG: ZE70FFE974- CUP B64H14OOO46OOO4,,"33.600,00","33.600,00",Pubblicata
ZB1108D132,27/08/2014,ACQUISTO DI MINIPALA GOMMATA CON LAMA SGOMBRANEVE AD USO PROTEZIONE CIVILE. ASSUNZIONE IMPEGNO DI SPESA. CIG:ZB1108D132.,DT_SET4 2014/632,"21.000,00","21.000,00",Pubblicata
ZB1108D132,27/08/2014,ACQUISTO DI MINIPALA GOMMATA CON LAMA SGOMBRANEVE AD USO PROTEZIONE CIVILE. ASSUNZIONE IMPEGNO DI SPESA. CIG:ZB1108D132.,,"21.000,00","21.000,00",Pubblicata
Z78108A07F,26/08/2014,MANUTENZIONE ALBERATURE DIMORANTI ALL'INTERNO DEL FOSSO GUARDENGO. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z78108A07F.,DT_SET4 2014/630,"1.250,00","1.250,00",Pubblicata
Z78108A07F,31/12/2014,MANUTENZIONE ALBERATURE DIMORANTI ALL'INTERNO DEL FOSSO GUARDENGO. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z78108A07F.,,"1.250,00","1.250,00",Pubblicata
Z19102D5E,31/12/2014,ACQUISTO DI ESTINTORI PER IMMOBILI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z19102D5EA,DT_SET4 2014/523,"3.661,60","3.661,60",Pubblicata
Z19102D5EA,31/12/2014,ACQUISTO DI ESTINTORI PER IMMOBILI COMUNALI. ASSUNZIONE IMPEGNO DI SPESA. CIG: Z19102D5EA,,"3.661,60","3.661,60",Pubblicata
Z070E255B5,31/12/2014,INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI DI TRATTAMENTO ACQUA SANITARIA PRESSO LA RESIDENZA PROTETTA LA GINESTRA E LO STADIO COMUNALE. CIG: Z070E255B5.,DT_SET4 2014/142,"4.514,30","4.514,30",Pubblicata
5378729B93,23/07/2014,NOLEGGIO BAGNI CHIMICI PER MANIFESTAZIONE DEL 1 MAGGIO PRESSO IL PARCO 1 MAGGIO.,DT_SET4 2014/555,"350,00","350,00",Pubblicata
537872B93,23/07/2014,NOLEGGIO BAGNI CHIMICI PER MANIFESTAZIONE DEL 1 MAGGIO PRESSO IL PARCO 1 MAGGIO.,,"350,00","350,00",Pubblicata
ZAF0FA1F94,31/12/2014,LAVORI DI SOSTITUZIONE DI UNA CALDAIA MURALE NELL'APPARTAMENTO COMUNALE DI VIA CASTELFIDARDO N. 68. CIG: ZAF0FA1F94.,DT_SET4 2014/534,"1.500,00","1.500,00",Pubblicata
ZAF0FA1F94,31/12/2014,LAVORI DI SOSTITUZIONE DI UNA CALDAIA MURALE NELL'APPARTAMENTO COMUNALE DI VIA CASTELFIDARDO N. 68. CIG: ZAF0FA1F94.,,"1.500,00","1.500,00",Pubblicata
ZA40FB01A5,11/07/1214,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN ,DT_SET4 2014/511,"9.417,09","9.417,09",Pubblicata
,,SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,,,,
ZAF0FB0116,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,DT_SET4 2014/511,"1.087,50","1.087,50",Pubblicata
Z6B0FD3528,28/07/2014,ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI VARIE DI SERVIZIO.,DT_SET4 2014/564,"3.099,45","3.099,45",Pubblicata
Z9C0FAFFE3,11/07/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,DT_SET4 2014/511,"3.015,00","3.015,00",Pubblicata
Z9C0FAFFE3,31/12/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER PRESTAZIONI DI SERVIZIO AUTOSPURGHI VARI IN SEGUITO ALL'ALLUVIONE DEL 3.05.2014.,,"3.015,00","3.015,00",Pubblicata
Z7810377CE,31/12/2014,LAVORI DI SOSTITUZIONE AUTOMAZIONE CANCELLO CIMITERO DI GRANCETTA. CIG:Z7810377CE.,DT_SET4 2014/538,"1.552,00","1.552,00",Pubblicata
Z7810377CE,31/12/2014,LAVORI DI SOSTITUZIONE AUTOMAZIONE CANCELLO CIMITERO DI GRANCETTA. CIG:Z7810377CE.,,"1.552,00","1.552,00",Pubblicata
Z630E7342B,31/12/2014,"TRASLAZIONE SALMA DI TASSI LINA - DITTA ""MARMISTA GIACCAGLIA OTELLO"" DI CHIARAVALLE - CIG: Z630E7342B",DT_SET4 2014/486,"737,70","737,70",Pubblicata
,31/12/2014,"TRASLAZIONE SALMA DI TASSI LINA - DITTA ""MARMISTA GIACCAGLIA OTELLO"" DI CHIARAVALLE - CIG: Z630E7342B",,"737,70","737,70",Pubblicata
ZBC0F9F019,29/07/2014,LAVORI DI SOSTITUZIONE PNEUMATICI ESCAVATORE FERMEC DEL SERVIZIO MANUTENZIONE STRADE. CIG: ZBC0F9F019.,DT_SET4 2014/566,"1.934,80","1.934,80",Pubblicata
Z380E714F,31/12/2014,"ACQUISTO SEGNALETICA VERTICALE E VERNICE PER VIA S.BENEDETTO, PARCHEGGIO PER MEZZI ADIBITI AL PRONTO SOCCORSO VIA CAVOUR E LAVORI VARI SU TERRITORIO COMUNALE. ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DELTA SEGNALETICA. CIG: Z380E714F8.",DT_SET4 2014/196,"1.456,65","1.456,65",Pubblicata
ZBC0F9F019,29/07/2014,LAVORI DI SOSTITUZIONE PNEUMATICI ESCAVATORE FERMEC DEL SERVIZIO MANUTENZIONE STRADE. CIG: ZBC0F9F019.,,"1.934,80","1.934,80",Pubblicata
Z380E714F8,31/12/2014,"ACQUISTO SEGNALETICA VERTICALE E VERNICE PER VIA S.BENEDETTO, PARCHEGGIO PER MEZZI ",,"1.456,65","1.456,65",Pubblicata
,,ADIBITI AL PRONTO SOCCORSO VIA CAVOUR E LAVORI VARI SU TERRITORIO COMUNALE. ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DELTA SEGNALETICA. CIG: Z380E714F8.,,,,
Z610EF5334,05/05/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER FORNITURE E PRESTAZIONI DI SERVIZIO VARI.,DT_SET4 2014/301,"1.545,43","1.545,43",Pubblicata
ZAA0CA7B29,05/05/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER FORNITURE E PRESTAZIONI DI SERVIZIO VARI.,DT_SET4 2014/301,"390,00","390,00",Pubblicata
Z4A0EA320A,05/05/2014,RICHIESTA ASSUNZIONE IMPEGNI DI SPESA PER FORNITURE E PRESTAZIONI DI SERVIZIO VARI.,DT_SET4 2014/301,"160,00","160,00",Pubblicata
